Department Code,Department Description,Title Code,Title Description,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2007,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2008,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2009,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2010
081,Streets and Sanitation,2382,SANITARIAN I                                      ,26,18,15,2
081,Streets and Sanitation,2381,SANITARIAN II                                     ,7,16,22,16
085,Aviation,6054,MECHANICAL ENGINEER IV                            ,3,58,,
085,Aviation,4636,FOREMAN OF PAINTERS,60,,,
088,Water Management,5040,FOREMAN OF ELECTRICAL MECHANICS                   ,,14,28,17
040,Fleet Management,0103,ACCOUNTANT III                                    ,38,16,1,
040,Fleet Management,4636,FOREMAN OF PAINTERS,32,19,,
084,Transportation,0431,CLERK IV,21,27,0,
084,Transportation,4634,PAINTER,48,,,
084,Transportation,9528,LABORER (BUREAU OF ELECTRICITY)                   ,,,,48
081,Streets and Sanitation,1142,SENIOR OPERATIONS ANALYST                         ,24,15,9,
038,General Services,6676,FOREMAN OF MACHINISTS,,,45,
088,Water Management,1850,SUPVSR OF INVENTORY CONTROL I                     ,21,20,2,
085,Aviation,6305,SAFETY SPECIALIST                                 ,4,9,17,13
084,Transportation,0302,ADMINISTRATIVE ASST II                            ,27,15,,
085,Aviation,7747,CHIEF OPERATING ENGINEER,14,18,9,
040,Fleet Management,5042,GENERAL FOREMAN OF ELECTRICAL MECHANICS,12,22,6,
084,Transportation,5613,CIVIL ENGINEER III,11,6,22,
088,Water Management,0432,SUPERVISING CLERK                                 ,37,,,
084,Transportation,8320,MATERIALS DISPATCHER,,36,,
084,Transportation,0832,PERSONAL COMPUTER OPERATOR II,31,,3,
088,Water Management,0308,STAFF ASST                                        ,33,,,
038,General Services,4460,LATHER,24,,8,
040,Fleet Management,7636,GENERAL FOREMAN OF HOISTING ENGINEERS,31,,,
088,Water Management,6332,PRINCIPAL STOREKEEPER                             ,10,21,1,
040,Fleet Management,4856,FOREMAN OF SHEET METAL WORKERS,3,23,2,
038,General Services,7744,OPERATING ENGINEER-GROUP C TRAINEE,9,17,,
084,Transportation,4855,SHEET METAL WORKER,18,8,,
084,Transportation,1404,CITY PLANNER IV                                   ,13,5,3,4
040,Fleet Management,7173,ACCIDENT ADJUSTER                                 ,11,3,9,2
085,Aviation,1342,SENIOR PERSONNEL ASSISTANT                        ,13,7,4,
081,Streets and Sanitation,0809,EXECUTIVE SECRETARY I,,21,,
088,Water Management,4435,CEMENT FINISHER,9,11,,
085,Aviation,4209,AVIATION SECURITY SERGEANT,19,,,
084,Transportation,3898,COMMUNITY SERVICES REPRESENTATIVE                 ,2,,16,
088,Water Management,6671,WATER METER MACHINIST - TRAINEE                   ,,,,17
085,Aviation,0434,CLERK III - PER AGREEMENT                         ,5,12,,
081,Streets and Sanitation,0175,FIELD PAYROLL AUDITOR,,,14,
040,Fleet Management,9531,SHOP LABORER,14,,,
085,Aviation,9528,LABORER (BUREAU OF ELECTRICITY)                   ,,,,13
084,Transportation,4856,FOREMAN OF SHEET METAL WORKERS,12,,,
084,Transportation,5061,LAMP MAINTENANCE WORKER                           ,,,,12
084,Transportation,4434,CEMENT FINISHER APPRENTICE,12,,,
081,Streets and Sanitation,0177,SUPVSR OF ACCOUNTS                                ,11,,,
081,Streets and Sanitation,4435,CEMENT FINISHER,11,,,
040,Fleet Management,7637,SUPERINTENDENT OF HOISTING ENGINEERS,11,,,
084,Transportation,1342,SENIOR PERSONNEL ASSISTANT                        ,11,,,
088,Water Management,6331,SENIOR STOREKEEPER                                ,2,6,2,
088,Water Management,0703,PUBLIC RELATIONS REPRESENTATIVE III               ,,5,,4
084,Transportation,5636,ASST PROJECT DIR                                  ,8,,,
088,Water Management,6135,FIELD SERVICES DIR,,,8,
088,Water Management,8305,COORD OF TUGBOAT OPERATIONS                       ,,,,8
084,Transportation,4401,BRICKLAYER,8,,,
085,Aviation,0313,ASST COMMISSIONER                                 ,7,,,
085,Aviation,1819,CHIEF STOREKEEPER                                 ,7,,,
085,Aviation,7020,GENERAL MANAGER OF OPERATIONS - O'HARE            ,7,,,
085,Aviation,7026,CHIEF AIRPORT OPERATIONS SUPVSR                   ,7,,,
085,Aviation,7046,MANAGER-O'HARE MAINTENANCE CONTROL CENTER         ,7,,,
085,Aviation,7090,ADMINISTRATIVE ASST - O'HARE                      ,,,7,
085,Aviation,7099,AIRPORT FACILITIES MANAGER                        ,,7,,
088,Water Management,3130,LABORATORY TECHNICIAN III                         ,,7,,
088,Water Management,6054,MECHANICAL ENGINEER IV                            ,2,5,,
084,Transportation,8244,FOREMAN OF LABORERS,4,,3,
085,Aviation,0429,CLERK II                                          ,,2,5,
081,Streets and Sanitation,4301,CARPENTER,6,,,
088,Water Management,4225,FOREMAN OF CUSTODIAL WORKERS,6,,,
088,Water Management,4776,FOREMAN OF STEAMFITTERS,,,6,
085,Aviation,2905,COORD OF GRANTS MANAGEMENT                        ,,,3,3
088,Water Management,0103,ACCOUNTANT III                                    ,5,1,,
081,Streets and Sanitation,8190,SUPVSR OF LOT CLEANING SERVICES,,,4,
038,General Services,5402,ARCHITECT II                                      ,4,,,
085,Aviation,0308,STAFF ASST                                        ,,,4,
038,General Services,0310,PROJECT MANAGER,,,4,
038,General Services,4285,WINDOW WASHER,4,,,
088,Water Management,4634,PAINTER,4,,,
088,Water Management,6053,MECHANICAL ENGINEER III                           ,,,,4
081,Streets and Sanitation,1481,CONTRACTS REVIEW SPECIALIST I                     ,,,3,
038,General Services,6052,MECHANICAL ENGINEER II                            ,,,,3
081,Streets and Sanitation,4855,SHEET METAL WORKER,3,,,
081,Streets and Sanitation,9532,STORES LABORER,3,,,
084,Transportation,0190,ACCOUNTING TECHNICIAN II                          ,,,,3
088,Water Management,6122,SAFETY SPECIALIST,3,,,
040,Fleet Management,7105,WARRANTY CLERK                                    ,,,3,
081,Streets and Sanitation,8173,WARD SUPERINTENDENT                               ,,,3,
084,Transportation,6138,FIELD SERVICE SPECIALIST III,3,,,
088,Water Management,4636,FOREMAN OF PAINTERS,3,,,
084,Transportation,5747,CARTOGRAPHER III,,2,,
088,Water Management,0831,PERSONAL COMPUTER OPERATOR III                    ,2,,,
084,Transportation,2905,COORD OF GRANTS MANAGEMENT                        ,,,2,
084,Transportation,6286,FIELD VEHICLE INVESTIGATOR,2,,,
085,Aviation,3092,PROGRAM DIR                                       ,,2,,
040,Fleet Management,0104,ACCOUNTANT IV                                     ,,1,,
040,Fleet Management,0638,PROGRAMMER/ANALYST                                ,,1,,
081,Streets and Sanitation,6145,ENGINEERING TECHNICIAN VI                         ,1,,,
085,Aviation,0832,PERSONAL COMPUTER OPERATOR II                     ,,1,,
040,Fleet Management,0831,PERSONAL COMPUTER OPERATOR III                    ,,,1,
081,Streets and Sanitation,6607,FOREMAN OF BLACKSMITHS,,1,,
081,Streets and Sanitation,6613,BOILER MAKER WELDER,,1,,
085,Aviation,0318,ASST TO THE COMMISSIONER,,1,,
085,Aviation,0831,PERSONAL COMPUTER OPERATOR III                    ,,1,,
085,Aviation,0190,ACCOUNTING TECHNICIAN II                          ,,0,,
088,Water Management,3108,CHIEF MICROBIOLOGIST                              ,0,,,
038,General Services,0305,ASST TO THE DIR,,,,0
088,Water Management,0635,SENIOR PROGRAMMER/ANALYST                         ,,-1,,
088,Water Management,0101,ACCOUNTANT I                                      ,,-1,,
